Hostplus Transition to retirement (TTR) Options - historical monthly net investment returns,,,,,,,,,
,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares
MONTH ENDING,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN
31/07/2017,-0.16%,0.16%,1.92%,0.75%,2.68%,1.10%,0.09%,1.56%,1.39%
31/08/2017,0.40%,0.72%,0.35%,0.89%,-0.05%,0.07%,0.72%,2.12%,2.53%
30/09/2017,-0.68%,-0.37%,0.33%,0.31%,0.07%,0.14%,0.08%,1.70%,2.53%
31/10/2017,0.81%,0.40%,1.55%,2.38%,2.35%,2.97%,3.59%,4.67%,4.37%
30/11/2017,1.10%,0.17%,0.32%,0.32%,-0.03%,1.06%,1.60%,3.00%,1.64%
31/12/2017,-0.83%,0.14%,0.31%,0.42%,-0.02%,2.07%,1.68%,3.34%,0.09%
31/01/2018,-0.17%,-0.60%,2.00%,4.41%,2.08%,-0.26%,-0.35%,-0.28%,2.07%
28/02/2018,0.62%,-0.30%,0.30%,0.28%,0.21%,0.32%,0.41%,-1.44%,0.45%
31/03/2018,0.56%,0.70%,0.35%,0.28%,0.01%,-3.53%,-3.24%,-1.51%,-0.24%
30/04/2018,-0.59%,-0.25%,2.26%,1.39%,3.27%,3.10%,3.53%,2.08%,-0.02%
31/05/2018,0.75%,0.25%,0.41%,0.29%,-0.02%,0.43%,1.04%,3.98%,-1.59%
30/06/2018,0.34%,0.13%,0.32%,0.30%,0.27%,2.99%,2.89%,2.81%,-2.10%
31/07/2018,0.13%,-0.11%,1.97%,0.61%,2.12%,2.14%,1.30%,0.08%,0.18%
31/08/2018,0.47%,0.33%,0.29%,1.12%,-0.24%,0.90%,1.36%,2.20%,-1.15%
30/09/2018,-0.41%,-0.30%,0.38%,0.34%,-0.06%,-0.16%,-0.99%,-0.19%,-1.95%
31/10/2018,0.86%,-0.08%,1.42%,2.11%,1.86%,-4.55%,-5.19%,-7.88%,-4.76%
30/11/2018,-0.10%,0.23%,0.31%,0.26%,-0.07%,-2.03%,-1.73%,-3.70%,1.92%
31/12/2018,1.21%,1.10%,0.34%,0.40%,0.07%,-1.31%,-0.68%,-2.18%,0.64%
31/01/2019,0.79%,0.71%,0.60%,2.35%,3.82%,3.23%,3.61%,3.99%,3.97%
28/02/2019,0.81%,0.34%,0.28%,0.23%,-0.01%,5.86%,5.30%,2.98%,2.71%
31/03/2019,1.62%,1.49%,0.30%,0.26%,-0.07%,0.09%,0.77%,0.96%,1.35%
30/04/2019,0.06%,-0.11%,0.84%,0.75%,2.39%,2.50%,2.23%,1.82%,1.98%
31/05/2019,1.20%,0.94%,0.29%,0.25%,-0.01%,2.29%,1.83%,-1.58%,-4.37%
30/06/2019,0.98%,1.30%,0.24%,0.24%,2.32%,2.48%,3.34%,0.72%,4.32%
31/07/2019,0.86%,0.51%,0.71%,0.30%,2.59%,2.33%,2.72%,4.34%,1.49%
31/08/2019,1.40%,2.01%,0.23%,0.59%,0.05%,-1.99%,-2.00%,-2.24%,-1.29%
30/09/2019,-0.18%,-0.52%,0.28%,0.28%,-0.02%,3.24%,1.78%,1.12%,1.20%
31/10/2019,-0.63%,-0.59%,0.92%,0.02%,1.75%,-0.24%,-0.20%,-0.79%,1.02%
30/11/2019,0.80%,0.17%,0.35%,0.28%,-0.02%,3.06%,2.97%,-0.50%,0.85%
31/12/2019,-1.30%,-0.28%,0.31%,0.46%,-0.02%,-1.71%,-1.78%,0.19%,2.35%
31/01/2020,1.69%,1.43%,0.99%,0.22%,6.31%,3.24%,4.50%,3.01%,1.06%
29/02/2020,0.63%,0.76%,0.17%,0.27%,-0.02%,-6.94%,-6.65%,-6.54%,-1.36%
31/03/2020,-1.00%,-1.12%,-8.83%,-8.87%,-7.22%,-17.92%,-16.51%,-16.98%,-9.48%
30/04/2020,0.75%,1.18%,0.31%,0.27%,,8.05%,7.20%,10.07%,1.28%
31/05/2020,0.49%,0.16%,0.26%,-0.11%,-1.40%,3.00%,3.61%,6.33%,-0.49%
30/06/2020,0.24%,0.50%,5.20%,6.42%,-0.07%,1.77%,2.25%,0.40%,2.79%
31/07/2020,0.20%,0.92%,0.99%,-0.44%,1.70%,-1.52%,0.55%,2.20%,3.26%
31/08/2020,-0.34%,-0.75%,0.27%,0.54%,-0.06%,2.70%,2.43%,2.24%,-1.15%
30/09/2020,1.10%,0.51%,0.23%,0.17%,-0.11%,-3.12%,-2.89%,-0.92%,0.43%
31/10/2020,0.24%,,-0.64%,0.31%,1.75%,1.06%,1.69%,0.05%,2.26%
30/11/2020,-0.15%,0.34%,0.31%,0.19%,-0.08%,11.52%,8.41%,8.06%,4.86%
31/12/2020,-0.27%,0.16%,0.34%,0.33%,-0.03%,-0.05%,1.11%,3.48%,0.72%
31/01/2021,-0.14%,-0.38%,0.48%,0.78%,1.45%,0.78%,0.39%,-1.02%,2.71%
28/02/2021,-2.51%,-1.65%,0.32%,0.30%,-0.02%,,1.31%,2.27%,1.61%
31/03/2021,-0.07%,-0.17%,0.41%,0.27%,-0.03%,,2.15%,1.64%,-0.57%
30/04/2021,0.57%,0.23%,0.49%,1.20%,4.39%,,2.99%,4.03%,-0.19%
31/05/2021,0.18%,0.12%,0.37%,0.40%,-0.04%,,2.06%,3.32%,1.74%
30/06/2021,0.47%,0.45%,2.49%,3.71%,2.67%,,2.00%,2.88%,2.18%
31/07/2021,1.69%,0.99%,,0.38%,-0.01%,,1.02%,3.53%,-3.07%
31/08/2021,-0.03%,0.03%,0.29%,0.30%,-0.02%,,2.23%,2.01%,1.60%
30/09/2021,-1.31%,-0.96%,0.64%,1.55%,0.67%,,-1.63%,2.90%,-3.09%
31/10/2021,-2.23%,-0.09%,1.57%,2.24%,3.64%,,0.05%,3.13%,-1.25%
30/11/2021,0.59%,0.26%,0.50%,0.29%,0.28%,,-0.35%,-1.22%,0.56%
31/12/2021,0.53%,-0.23%,0.25%,0.99%,0.25%,,2.32%,0.93%,-0.72%
31/01/2022,-1.42%,-1.22%,2.52%,1.18%,0.81%,,-4.92%,-5.89%,0.45%
28/02/2022,-1.28%,-1.63%,0.32%,1.29%,0.24%,,1.69%,2.89%,-8.01%
31/03/2022,-2.25%,-1.57%,0.36%,0.31%,-0.29%,,5.34%,7.36%,-4.76%
30/04/2022,-1.30%,-2.01%,1.56%,2.16%,2.91%,,0.38%,1.27%,-0.94%
31/05/2022,-0.49%,0.09%,0.46%,0.28%,0.01%,,-1.94%,-4.78%,-0.97%
,,,,,,,,,
The CPIplus option uses a Unit Price which is calculated to a precision of 6 decimal places. All other options use a precision of 4 decimal places in both the website and administration systems.,,,,,,,,,
