Hostplus Superannuation Fund,,,,
HD SRI - Class A,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD SRI - Class A �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"192,759",0.27%
Barclays Bank,AUD,,"67,597",0.09%
CIBS,AUD,,"78,767",0.11%
Citigroup Inc,AUD,,"20,183",0.03%
Citigroup Inc,CAD,,"2,641",0.00%
Citigroup Inc,CHF,,847,0.00%
Citigroup Inc,DKK,,233,0.00%
Citigroup Inc,EUR,,"7,149",0.01%
Citigroup Inc,GBP,,"1,226",0.00%
Citigroup Inc,HKD,,"1,199",0.00%
Citigroup Inc,ILS,,140,0.00%
Citigroup Inc,JPY,,"7,545",0.01%
Citigroup Inc,NOK,,406,0.00%
Citigroup Inc,NZD,,356,0.00%
Total,,,"381,046",0.53%
Unlisted Alternatives,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
IFM Investors Pty Ltd�,,,"7,194,365",10.00%
Total,,,"7,194,365",10.00%
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,SEK,,316,0.00%
Citigroup Inc,SGD,,"4,198",0.01%
Citigroup Inc,USD,,"73,248",0.10%
Commonwealth Bank of Australia,AUD,,"280,726",0.39%
DBSB,AUD,,"50,492",0.07%
HKSB,AUD,,"67,683",0.09%
ING Australia,AUD,,"56,585",0.08%
Macquarie Bank,AUD,,"39,709",0.06%
Macquarie Bank,CAD,,552,0.00%
Macquarie Bank,EUR,,329,0.00%
Macquarie Bank,JPY,,-197,0.00%
Macquarie Bank,USD,,"15,583",0.02%
Mizuho Corporate Bank,AUD,,"99,364",0.14%
National Australia Bank,AUD,,"833,988",1.16%
OCBC Bank,AUD,,"56,080",0.08%
RANE,AUD,,"22,427",0.03%
Royal Bank of Canada,AUD,,"876,109",1.22%
Sumitomo Mitsui Financial Grou,AUD,,"18,133",0.03%
United Overseas Bank,AUD,,"405,447",0.56%
Westpac Banking Corporation,AUD,,"226,400",0.31%
Total,,,"3,127,175",4.35%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3M CO COM,US88579Y1010,86,"16,196",0.02%
A2 MILK CO LTD ATM,NZATME0002S8,"12,136","53,277",0.07%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"21,844","56,138",0.08%
ABBOTT LABORATORIES COM NPV,US0028241000,205,"32,315",0.04%
ABBVIE INC,US00287Y1091,919,"204,622",0.28%
ABIOMED INC USD0.01,US0036541003,30,"10,813",0.02%
ACCENTURE PLC-CL A,IE00B4BNMY34,102,"41,369",0.06%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,450,"15,828",0.02%
ACTIVISION BLIZZARD INC,US00507V1098,200,"22,637",0.03%
ADBRI LTD,AU000000ABC7,"21,145","51,171",0.07%
