Hostplus Superannuation Fund,,,,
HD International Shares Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,185,0.00%
Citigroup Inc,CAD,,"5,002",0.03%
Citigroup Inc,CHF,,"2,372",0.01%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,535,0.00%
Citigroup Inc,EUR,,"28,444",0.15%
Citigroup Inc,GBP,,"2,980",0.02%
Citigroup Inc,HKD,,"2,039",0.01%
Citigroup Inc,ILS,,601,0.00%
Citigroup Inc,JPY,,"12,094",0.06%
Citigroup Inc,NOK,,512,0.00%
Citigroup Inc,NZD,,110,0.00%
Citigroup Inc,SEK,,"1,187",0.01%
Citigroup Inc,SGD,,561,0.00%
Citigroup Inc,USD,,"139,275",0.73%
Macquarie Bank,CAD,,"1,432",0.01%
Macquarie Bank,CHF,,580,0.00%
Macquarie Bank,EUR,,"9,025",0.05%
Macquarie Bank,GBP,,"-1,039",-0.01%
Macquarie Bank,HKD,,793,0.00%
Macquarie Bank,JPY,,"4,594",0.02%
Macquarie Bank,SGD,,659,0.00%
Macquarie Bank,USD,,"12,212",0.06%
Total,,,"224,150",1.17%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,325,"6,363",0.03%
3M CO COM,US88579Y1010,165,"31,096",0.16%
ABB LTD-ZUERICH,CH0012221716,444,"17,180",0.09%
ABBOTT LABORATORIES COM NPV,US0028241000,490,"77,487",0.40%
ABBVIE INC,US00287Y1091,489,"109,015",0.57%
ABIOMED INC USD0.01,US0036541003,11,"4,073",0.02%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,51,833,0.00%
ABRDN PLC,GB00BF8Q6K64,301,850,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,175,"70,788",0.37%
ACCOR S A,FR0000120404,22,873,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,37,"1,306",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,213,"24,114",0.13%
ADIDAS AG NPV,DE000A1EWWW0,45,"11,636",0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,23,905,0.00%
ADOBE INC,US00724F1012,132,"70,203",0.37%
ADP EUR3,FR0010340141,4,659,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,19,"4,801",0.03%
ADVANCED MICRO DEVICES COM,US0079031078,457,"50,873",0.26%
ADVANTEST CORP ORD,JP3122400009,54,"4,159",0.02%
ADYEN NV ADYEN,NL0012969182,7,"15,071",0.08%
AEGON NV FORTIS 10 11/22/06,NL0000303709,215,"1,352",0.01%
AENA SME SA,ES0105046009,24,"4,475",0.02%
AEON CO LTD,JP3388200002,176,"4,436",0.02%
AES CORP COM,US00130H1059,182,"5,554",0.03%
