Hostplus Superannuation Fund,,,,
HD Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Australian Shares - Class A Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"4,203,924",3.87%
Citigroup Inc,GBP,,"12,395",0.01%
Citigroup Inc,NZD,,0,0.00%
Citigroup Inc,USD,,"12,603",0.01%
Goldman Sachs & Co,AUD,,"12,494",0.01%
Macquarie Bank,AUD,,"109,546",0.10%
Royal Bank of Canada,AUD,,"6,015",0.01%
Total,,,"4,356,977",4.01%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"11,901","52,247",0.05%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"5,513","14,169",0.01%
ADBRI LTD,AU000000ABC7,"9,191","22,241",0.02%
AERIS RESOURCES LTD,MFSS000000278211,"247,404","16,576",0.02%
AERIS RESOURCES LTD AIS,AU000000AIS8,"517,658","34,683",0.03%
AGL ENERGY LTD,AU000000AGL7,"13,354","110,170",0.10%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"23,923","22,966",0.02%
ALCIDION GROUP LTD ALC,AU000000ALC6,"120,614","13,268",0.01%
ALLKEM LTD,AU0000193666,"39,384","406,052",0.37%
ALS LTD,AU000000ALQ6,"44,974","480,326",0.44%
ALTIUM LTD NPV,AU000000ALU8,"6,571","176,821",0.16%
ALUMINA LTD,AU000000AWC3,"574,870","842,184",0.78%
AMCOR PLC-CDI,AU000000AMC4,"22,750","410,412",0.38%
AMP LIMITED,AU000000AMP6,"400,372","382,355",0.35%
AMPOL LTD,AU0000088338,"33,579","1,149,409",1.06%
ANSELL LTD ORD,AU000000ANN9,"23,341","519,094",0.48%
APM HUMAN SERVICES INTERNATI,AU0000187528,"46,892","134,580",0.12%
APPEN LTD APX,AU000000APX3,"1,392","7,810",0.01%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"3,748","105,844",0.10%
ARENA REIT,AU000000ARF6,"19,523","83,363",0.08%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"49,421","1,699,101",1.56%
AROA BIOSURGERY LTD,AU0000094146,"56,809","37,494",0.03%
AROA BIOSURGERY LTD,NZARXE0001S1,"10,506","6,934",0.01%
AUB GROUP LTD,AU000000AUB9,"11,056","195,465",0.18%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"13,838","89,668",0.08%
AUDINATE GROUP LTD AD8,AU000000AD88,"7,780","58,660",0.05%
AURIZON HOLDINGS LTD,AU000000AZJ1,"51,786","196,786",0.18%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,"108,654","2,393,658",2.20%
AUSTAL LTD,AU000000ASB3,"4,350","7,830",0.01%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"11,038","50,664",0.05%
