Hostplus Superannuation Fund,,,,
HD International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment OptionHD International Shares �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,94,0.00%
Citigroup Inc,AUD,,"1,970,113",4.82%
Citigroup Inc,BRL,,751,0.00%
Citigroup Inc,CAD,,"2,460",0.01%
Citigroup Inc,CHF,,"2,738",0.01%
Citigroup Inc,CNH,,"10,310",0.03%
Citigroup Inc,CNY,,51,0.00%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,87,0.00%
Citigroup Inc,EUR,,"1,846",0.00%
Citigroup Inc,GBP,,"1,515",0.00%
Citigroup Inc,HKD,,"40,251",0.10%
Citigroup Inc,HUF,,0,0.00%
Citigroup Inc,IDR,,"2,405",0.01%
Citigroup Inc,ILS,,87,0.00%
Citigroup Inc,INR,,"10,427",0.03%
Citigroup Inc,JPY,,"2,645",0.01%
Citigroup Inc,KRW,,1,0.00%
Citigroup Inc,MXN,,0,0.00%
Citigroup Inc,NOK,,56,0.00%
Citigroup Inc,NZD,,89,0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,383,0.00%
Citigroup Inc,RUB,,785,0.00%
Citigroup Inc,SEK,,449,0.00%
Citigroup Inc,SGD,,116,0.00%
Citigroup Inc,TRY,,1,0.00%
Citigroup Inc,TWD,,"10,092",0.02%
Citigroup Inc,USD,,"296,720",0.73%
Citigroup Inc,ZAR,,0,0.00%
Goldman Sachs & Co,AUD,,193,0.00%
Goldman Sachs & Co,CAD,,0,0.00%
HSBC,AUD,,"-4,889",-0.01%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,284,0.00%
Macquarie Bank,CHF,,22,0.00%
Macquarie Bank,EUR,,701,0.00%
Macquarie Bank,GBP,,-65,0.00%
Macquarie Bank,HKD,,169,0.00%
Macquarie Bank,JPY,,110,0.00%
Macquarie Bank,SGD,,94,0.00%
Macquarie Bank,USD,,"1,347",0.00%
Standard Chartered,AUD,,-613,0.00%
Total,,,"2,351,824",5.76%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,546,"10,694",0.03%
3M CO COM,US88579Y1010,16,"2,942",0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,230,0.00%
ABB LTD-ZUERICH,CH0012221716,41,"1,589",0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,47,"7,468",0.02%
ABBVIE INC,US00287Y1091,49,"10,964",0.03%
ABC-MART INC,JP3152740001,468,"30,083",0.07%
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,803,"19,761",0.05%
ABIOMED INC USD0.01,US0036541003,1,398,0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,11,704,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,14,225,0.00%
