Hostplus Superannuation Fund,,,,
HD Indexed Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Indexed Balanced Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Adelaide Bank,AUD,,"2,288,802",0.50%
BAB,AUD,,"123,201",0.03%
Bank of Queensland,AUD,,"13,738,124",3.03%
Citigroup Inc,AUD,,"6,697,531",1.48%
Citigroup Inc,CAD,,"44,480",0.01%
Citigroup Inc,CHF,,"23,508",0.01%
Citigroup Inc,CNH,,5,0.00%
Citigroup Inc,DKK,,"4,982",0.00%
Citigroup Inc,EUR,,"256,375",0.06%
Citigroup Inc,GBP,,"830,482",0.18%
Citigroup Inc,HKD,,"21,248",0.00%
Citigroup Inc,ILS,,"5,752",0.00%
Citigroup Inc,JPY,,"113,676",0.03%
Citigroup Inc,NOK,,"5,368",0.00%
Citigroup Inc,NZD,,"3,637",0.00%
Citigroup Inc,SEK,,"10,795",0.00%
Citigroup Inc,SGD,,"10,227",0.00%
Citigroup Inc,USD,,"1,275,212",0.28%
CU Australia,AUD,,"1,046,059",0.23%
Macquarie Bank,AUD,,"94,564",0.02%
Macquarie Bank,CAD,,"27,426",0.01%
Macquarie Bank,CHF,,10,0.00%
Macquarie Bank,EUR,,"66,237",0.01%
Macquarie Bank,GBP,,144,0.00%
Macquarie Bank,HKD,,"20,831",0.00%
Macquarie Bank,JPY,,"22,016",0.00%
Macquarie Bank,SGD,,"9,590",0.00%
Macquarie Bank,USD,,"98,311",0.02%
ME Bank,AUD,,"19,187",0.00%
Members Equity,AUD,,"1,917,317",0.42%
National Australia Bank,AUD,,"533,159",0.12%
Unity Bank,AUD,,"1,691,433",0.37%
Total,,,"30,999,690",6.83%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"1,630","31,920",0.01%
3M CO COM,US88579Y1010,"1,514","284,950",0.06%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,7,"24,575",0.01%
A2 MILK CO LTD ATM,NZATME0002S8,"60,563","265,870",0.06%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"33,447","85,959",0.02%
ABB LTD-ZUERICH,CH0012221716,"3,891","150,492",0.03%
ABBOTT LABORATORIES COM NPV,US0028241000,"4,569","721,876",0.16%
ABBVIE INC,US00287Y1091,"4,606","1,025,816",0.23%
ABIOMED INC USD0.01,US0036541003,99,"35,477",0.01%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"1,534","24,993",0.01%
ABRDN PLC,GB00BF8Q6K64,"3,767","10,634",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,649","665,716",0.15%
ACCOR S A,FR0000120404,834,"32,742",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,483,"16,978",0.00%
ACTIVISION BLIZZARD INC,US00507V1098,"2,104","238,251",0.05%
