Hostplus Superannuation Fund,,,,
HC International Shares-Emerging Markets Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares-Emerging Markets Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,3,0.00%
Citigroup Inc,AUD,,"26,962",7.31%
Citigroup Inc,BRL,,20,0.01%
Citigroup Inc,CAD,,4,0.00%
Citigroup Inc,CHF,,0,0.00%
Citigroup Inc,CNH,,338,0.09%
Citigroup Inc,CNY,,2,0.00%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,0,0.00%
Citigroup Inc,EUR,,0,0.00%
Citigroup Inc,GBP,,0,0.00%
Citigroup Inc,HKD,,137,0.04%
Citigroup Inc,HUF,,0,0.00%
Citigroup Inc,IDR,,81,0.02%
Citigroup Inc,INR,,45,0.01%
Citigroup Inc,JPY,,9,0.00%
Citigroup Inc,KRW,,0,0.00%
Citigroup Inc,MXN,,0,0.00%
Citigroup Inc,PLN,,13,0.00%
Citigroup Inc,RUB,,9,0.00%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,10,0.00%
Citigroup Inc,USD,,"5,686",1.54%
Citigroup Inc,ZAR,,0,0.00%
Goldman Sachs & Co,AUD,,6,0.00%
HSBC,AUD,,-161,-0.04%
Standard Chartered,AUD,,-20,-0.01%
Total,,,"33,142",8.99%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,160,561,0.15%
ACCELINK TECHNOLOGIES CO - A,CNE100000F87,6,22,0.01%
ACCTON TECH CORP SHS,TW0002345006,26,299,0.08%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,238,"1,901",0.52%
ADVANTECH CO LTD,TW0002395001,40,680,0.18%
AECC AVIATION POWER CO LTD,CNE000000JW1,7,71,0.02%
AIA GROUP LTD USD1.00,HK0000069689,212,"3,335",0.90%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,8,75,0.02%
ALIBABA GROUP HOLDING LTD,KYG017191142,244,"5,066",1.37%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,31,"5,075",1.38%
A-LIVING SMART CITY SERVICES,CNE100002RY5,56,130,0.04%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,39,40,0.01%
AMERICA MOVIL-ADR SERIES L,US02364W1053,186,"5,519",1.50%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,10,228,0.06%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,6,697,0.19%
ANGLO AMERICAN PLC,GB00B1XZS820,35,"1,834",0.50%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,40,241,0.07%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,11,143,0.04%
ANTA SPORTS PRODUCTS LTD,KYG040111059,29,514,0.14%
ANTOFAGASTA PLC,GB0000456144,49,"1,002",0.27%
