Hostplus Superannuation Fund,,,,
HD International Shares (Hedged) - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD International Shares (Hedged) - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,3,0.00%
Citigroup Inc,CAD,,"1,270",0.02%
Citigroup Inc,CHF,,834,0.02%
Citigroup Inc,DKK,,904,0.02%
Citigroup Inc,EUR,,"3,888",0.07%
Citigroup Inc,GBP,,"1,038",0.02%
Citigroup Inc,HKD,,"1,239",0.02%
Citigroup Inc,ILS,,770,0.01%
Citigroup Inc,JPY,,"5,837",0.11%
Citigroup Inc,NOK,,181,0.00%
Citigroup Inc,NZD,,133,0.00%
Citigroup Inc,SEK,,339,0.01%
Citigroup Inc,SGD,,199,0.00%
Citigroup Inc,USD,,"38,651",0.74%
Goldman Sachs & Co,CAD,,0,0.00%
Macquarie Bank,AUD,,1,0.00%
Macquarie Bank,CAD,,"1,214",0.02%
Macquarie Bank,CHF,,339,0.01%
Macquarie Bank,EUR,,"1,924",0.04%
Macquarie Bank,GBP,,"-1,188",-0.02%
Macquarie Bank,JPY,,"-2,424",-0.05%
Macquarie Bank,SGD,,268,0.01%
Macquarie Bank,USD,,"9,060",0.17%
Total,,,"64,478",1.23%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,70,"1,374",0.03%
3M CO COM,US88579Y1010,42,"7,819",0.15%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,879,0.02%
ABB LTD-ZUERICH,CH0012221716,133,"5,142",0.10%
ABBOTT LABORATORIES COM NPV,US0028241000,132,"20,894",0.40%
ABBVIE INC,US00287Y1091,134,"29,764",0.57%
ABIOMED INC USD0.01,US0036541003,3,"1,174",0.02%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,31,497,0.01%
ABRDN PLC,GB00BF8Q6K64,180,507,0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,51,"20,491",0.39%
ACCOR S A,FR0000120404,13,520,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,22,779,0.01%
ACTIVISION BLIZZARD INC,US00507V1098,55,"6,238",0.12%
ADIDAS AG NPV,DE000A1EWWW0,16,"4,088",0.08%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,14,540,0.01%
ADOBE INC,US00724F1012,35,"18,729",0.36%
ADP EUR3,FR0010340141,2,391,0.01%
ADVANCE AUTO PARTS COM,US00751Y1064,5,"1,304",0.02%
ADVANCED MICRO DEVICES COM,US0079031078,123,"13,656",0.26%
ADVANTEST CORP ORD,JP3122400009,14,"1,118",0.02%
ADYEN NV ADYEN,NL0012969182,2,"3,496",0.07%
AEGON NV FORTIS 10 11/22/06,NL0000303709,129,806,0.02%
AENA SME SA,ES0105046009,5,897,0.02%
AEON CO LTD,JP3388200002,47,"1,189",0.02%
