Hostplus Superannuation Fund,,,,
HD Australian Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HD Australian Shares - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"4,360",0.08%
Macquarie Bank,AUD,,"3,302",0.06%
Total,,,"7,662",0.14%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,"2,115","9,284",0.17%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"1,168","3,002",0.05%
ADBRI LTD,AU000000ABC7,"1,058","2,561",0.05%
AGL ENERGY LTD,AU000000AGL7,"1,926","15,888",0.29%
ALLKEM LTD,AU0000193666,"1,690","17,426",0.31%
ALS LTD,AU000000ALQ6,"1,385","14,789",0.27%
ALTIUM LTD NPV,AU000000ALU8,348,"9,356",0.17%
ALUMINA LTD,AU000000AWC3,"6,683","9,791",0.18%
AMCOR PLC-CDI,AU000000AMC4,"2,171","39,164",0.71%
AMP LIMITED,AU000000AMP6,"9,288","8,870",0.16%
AMPOL LTD,AU0000088338,679,"23,251",0.42%
ANSELL LTD ORD,AU000000ANN9,363,"8,082",0.15%
ARB CORPORATION LIMITED NPV,AU000000ARB5,216,"6,100",0.11%
ARENA REIT,AU000000ARF6,983,"4,198",0.08%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"1,914","65,806",1.19%
AUB GROUP LTD,AU000000AUB9,253,"4,467",0.08%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,584,"3,785",0.07%
AURIZON HOLDINGS LTD,AU000000AZJ1,"5,247","19,939",0.36%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,"7,984","175,896",3.17%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,553,"45,226",0.82%
AVZ MINERALS LTD AVZ,AU000000AVZ6,"8,571","6,685",0.12%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"1,841","12,277",0.22%
BAPCOR LTD,AU000000BAP9,969,"5,893",0.11%
BEACH ENERGY LTD,AU000000BPT9,"4,542","7,835",0.14%
BEGA CHEESE LTD NPV,AU000000BGA8,862,"3,293",0.06%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,"1,618","14,672",0.26%
BHP GROUP LTD,AU000000BHP4,"14,464","596,649",10.77%
BLACKMORES LIMITED NPV,AU000000BKL7,45,"3,145",0.06%
BLOCK INC - CDI,AU0000187353,125,"11,288",0.20%
BLUESCOPE STEEL LTD,AU000000BSL0,"1,377","21,898",0.40%
BORAL LIMITED,AU000000BLD2,942,"2,439",0.04%
BRAINCHIP HOLDINGS LTD,AU000000BRN8,"3,732","2,986",0.05%
BRAMBLES LTD NPV,AU000000BXB1,"4,105","43,961",0.79%
BREVILLE GROUP LTD,AU000000BRG2,273,"4,920",0.09%
BRICKWORKS LIMITED,AU000000BKW4,237,"4,394",0.08%
