Hostplus Superannuation Fund,,,,
HC International Shares (Hedged) - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares (Hedged) - Indexed Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,76,0.00%
Citigroup Inc,CAD,,"29,798",0.02%
Citigroup Inc,CHF,,"19,566",0.02%
Citigroup Inc,DKK,,"21,211",0.02%
Citigroup Inc,EUR,,"91,196",0.07%
Citigroup Inc,GBP,,"24,345",0.02%
Citigroup Inc,HKD,,"29,055",0.02%
Citigroup Inc,ILS,,"18,066",0.01%
Citigroup Inc,JPY,,"136,925",0.11%
Citigroup Inc,NOK,,"4,244",0.00%
Citigroup Inc,NZD,,"3,113",0.00%
Citigroup Inc,SEK,,"7,955",0.01%
Citigroup Inc,SGD,,"4,665",0.00%
Citigroup Inc,USD,,"906,637",0.74%
Goldman Sachs & Co,CAD,,-5,0.00%
Macquarie Bank,AUD,,21,0.00%
Macquarie Bank,CAD,,"28,477",0.02%
Macquarie Bank,CHF,,"7,949",0.01%
Macquarie Bank,EUR,,"45,126",0.04%
Macquarie Bank,GBP,,"-27,865",-0.02%
Macquarie Bank,JPY,,"-56,865",-0.05%
Macquarie Bank,SGD,,"6,280",0.01%
Macquarie Bank,USD,,"212,517",0.17%
Total,,,"1,512,488",1.23%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"1,646","32,230",0.03%
3M CO COM,US88579Y1010,975,"183,408",0.15%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,6,"20,618",0.02%
ABB LTD-ZUERICH,CH0012221716,"3,119","120,611",0.10%
ABBOTT LABORATORIES COM NPV,US0028241000,"3,102","490,122",0.40%
ABBVIE INC,US00287Y1091,"3,135","698,189",0.57%
ABIOMED INC USD0.01,US0036541003,76,"27,530",0.02%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,716,"11,656",0.01%
ABRDN PLC,GB00BF8Q6K64,"4,215","11,900",0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,190","480,671",0.39%
ACCOR S A,FR0000120404,311,"12,208",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,519,"18,264",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,"1,292","146,316",0.12%
ADIDAS AG NPV,DE000A1EWWW0,374,"95,904",0.08%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,320,"12,663",0.01%
ADOBE INC,US00724F1012,825,"439,341",0.36%
ADP EUR3,FR0010340141,50,"9,180",0.01%
ADVANCE AUTO PARTS COM,US00751Y1064,122,"30,587",0.02%
ADVANCED MICRO DEVICES COM,US0079031078,"2,881","320,333",0.26%
ADVANTEST CORP ORD,JP3122400009,337,"26,221",0.02%
ADYEN NV ADYEN,NL0012969182,39,"82,002",0.07%
