Hostplus Superannuation Fund,,,,
HC International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
bRI Bank,TWD,,-957,0.00%
bRI Bank,USD,,955,0.00%
Citigroup Inc,AED,,"5,427",0.00%
Citigroup Inc,AUD,,"32,416,355",5.62%
Citigroup Inc,BRL,,"48,985",0.01%
Citigroup Inc,CAD,,"63,798",0.01%
Citigroup Inc,CHF,,"168,486",0.03%
Citigroup Inc,CNH,,"117,031",0.02%
Citigroup Inc,CNY,,"8,754",0.00%
Citigroup Inc,DKK,,"53,764",0.01%
Citigroup Inc,EUR,,"228,485",0.04%
Citigroup Inc,GBP,,"129,960",0.02%
Citigroup Inc,HKD,,"220,500",0.04%
Citigroup Inc,HUF,,"3,838",0.00%
Citigroup Inc,IDR,,"4,415",0.00%
Citigroup Inc,ILS,,264,0.00%
Citigroup Inc,INR,,"17,792",0.00%
Citigroup Inc,JPY,,"62,393",0.01%
Citigroup Inc,KRW,,"2,336",0.00%
Citigroup Inc,LKR,,723,0.00%
Citigroup Inc,MXN,,"33,368",0.01%
Citigroup Inc,NOK,,"3,219",0.00%
Citigroup Inc,NZD,,101,0.00%
Citigroup Inc,PHP,,-9,0.00%
Citigroup Inc,PLN,,"21,491",0.00%
Citigroup Inc,RUB,,"50,905",0.01%
Citigroup Inc,SEK,,"8,065",0.00%
Citigroup Inc,SGD,,252,0.00%
Citigroup Inc,TRY,,"3,970",0.00%
Citigroup Inc,TWD,,"44,004",0.01%
Citigroup Inc,USD,,"5,672,809",0.98%
Citigroup Inc,ZAR,,29,0.00%
HSBC,AUD,,"86,226",0.01%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,405,0.00%
Macquarie Bank,CHF,,1,0.00%
Macquarie Bank,EUR,,"3,271",0.00%
Macquarie Bank,GBP,,-646,0.00%
Macquarie Bank,HKD,,0,0.00%
Macquarie Bank,JPY,,879,0.00%
Macquarie Bank,SGD,,0,0.00%
Macquarie Bank,USD,,"7,639",0.00%
Morgan Stanley & Co,AUD,,"25,088",0.00%
Standard Chartered,AUD,,"-40,685",-0.01%
State Street,AUD,,"99,051",0.02%
Westpac Banking Corporation,AUD,,"-27,925",0.00%
Total,,,"39,544,811",6.85%
Fixed Income,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,0,0.00%
Total,,,0,0.00%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"18,431","438,586",0.08%
3M CO COM,US88579Y1010,928,"164,169",0.03%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,1,"1,783",0.00%
ABB LTD-ZUERICH,CH0012221716,288,"12,899",0.00%
