Hostplus Superannuation Fund,,,,
HC International Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HC International Shares - Indexed Option Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"5,520",0.00%
Citigroup Inc,CAD,,"149,236",0.03%
Citigroup Inc,CHF,,"70,760",0.01%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,"15,967",0.00%
Citigroup Inc,EUR,,"848,684",0.15%
Citigroup Inc,GBP,,"88,918",0.02%
Citigroup Inc,HKD,,"60,853",0.01%
Citigroup Inc,ILS,,"17,939",0.00%
Citigroup Inc,JPY,,"360,840",0.06%
Citigroup Inc,NOK,,"15,266",0.00%
Citigroup Inc,NZD,,"3,270",0.00%
Citigroup Inc,SEK,,"35,406",0.01%
Citigroup Inc,SGD,,"16,734",0.00%
Citigroup Inc,USD,,"4,155,577",0.73%
Macquarie Bank,CAD,,"42,723",0.01%
Macquarie Bank,CHF,,"17,313",0.00%
Macquarie Bank,EUR,,"269,271",0.05%
Macquarie Bank,GBP,,"-31,014",-0.01%
Macquarie Bank,HKD,,"23,672",0.00%
Macquarie Bank,JPY,,"137,083",0.02%
Macquarie Bank,SGD,,"19,651",0.00%
Macquarie Bank,USD,,"364,362",0.06%
Total,,,"6,688,030",1.17%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,"9,698","189,862",0.03%
3M CO COM,US88579Y1010,"4,930","927,826",0.16%
ABB LTD-ZUERICH,CH0012221716,"13,254","512,595",0.09%
ABBOTT LABORATORIES COM NPV,US0028241000,"14,633","2,312,010",0.40%
ABBVIE INC,US00287Y1091,"14,604","3,252,711",0.57%
ABIOMED INC USD0.01,US0036541003,338,"121,524",0.02%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"1,526","24,857",0.00%
ABRDN PLC,GB00BF8Q6K64,"8,986","25,369",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"5,231","2,112,106",0.37%
ACCOR S A,FR0000120404,663,"26,035",0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,"1,108","38,979",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,"6,354","719,483",0.13%
ADIDAS AG NPV,DE000A1EWWW0,"1,353","347,173",0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,681,"27,004",0.00%
ADOBE INC,US00724F1012,"3,935","2,094,672",0.37%
ADP EUR3,FR0010340141,107,"19,657",0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,569,"143,260",0.03%
ADVANCED MICRO DEVICES COM,US0079031078,"13,650","1,517,917",0.26%
ADVANTEST CORP ORD,JP3122400009,"1,597","124,102",0.02%
ADYEN NV ADYEN,NL0012969182,213,"449,683",0.08%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"6,425","40,325",0.01%
AENA SME SA,ES0105046009,724,"133,528",0.02%
