Hostplus Superannuation Fund,,,,
HT SRI,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT SRI �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"12,507",0.27%
Barclays Bank,AUD,,"4,386",0.09%
CIBS,AUD,,"5,111",0.11%
Citigroup Inc,AUD,,"1,310",0.03%
Citigroup Inc,CAD,,171,0.00%
Citigroup Inc,CHF,,55,0.00%
Citigroup Inc,DKK,,15,0.00%
Citigroup Inc,EUR,,464,0.01%
Citigroup Inc,GBP,,80,0.00%
Citigroup Inc,HKD,,78,0.00%
Citigroup Inc,ILS,,9,0.00%
Citigroup Inc,JPY,,490,0.01%
Citigroup Inc,NOK,,26,0.00%
Citigroup Inc,NZD,,23,0.00%
Total,,,"24,723",0.53%
Unlisted Alternatives,,,,
Investment in non?associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
IFM Investors Pty Ltd�,,,"466,784",10.00%
Total,,,"466,784",10.00%
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,SEK,,21,0.00%
Citigroup Inc,SGD,,272,0.01%
Citigroup Inc,USD,,"4,752",0.10%
Commonwealth Bank of Australia,AUD,,"18,214",0.39%
DBSB,AUD,,"3,276",0.07%
HKSB,AUD,,"4,391",0.09%
ING Australia,AUD,,"3,671",0.08%
Macquarie Bank,AUD,,"2,576",0.06%
Macquarie Bank,CAD,,36,0.00%
Macquarie Bank,EUR,,21,0.00%
Macquarie Bank,JPY,,-13,0.00%
Macquarie Bank,USD,,"1,011",0.02%
Mizuho Corporate Bank,AUD,,"6,447",0.14%
National Australia Bank,AUD,,"54,111",1.16%
OCBC Bank,AUD,,"3,639",0.08%
RANE,AUD,,"1,455",0.03%
Royal Bank of Canada,AUD,,"56,844",1.22%
Sumitomo Mitsui Financial Grou,AUD,,"1,177",0.03%
United Overseas Bank,AUD,,"26,306",0.56%
Westpac Banking Corporation,AUD,,"14,689",0.31%
Total,,,"202,897",4.35%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3M CO COM,US88579Y1010,6,"1,051",0.02%
A2 MILK CO LTD ATM,NZATME0002S8,787,"3,457",0.07%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"1,417","3,642",0.08%
ABBOTT LABORATORIES COM NPV,US0028241000,13,"2,097",0.04%
ABBVIE INC,US00287Y1091,60,"13,276",0.28%
ABIOMED INC USD0.01,US0036541003,2,702,0.02%
ACCENTURE PLC-CL A,IE00B4BNMY34,7,"2,684",0.06%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,29,"1,027",0.02%
ACTIVISION BLIZZARD INC,US00507V1098,13,"1,469",0.03%
ADBRI LTD,AU000000ABC7,"1,372","3,320",0.07%
ADOBE INC,US00724F1012,14,"7,689",0.16%
