Hostplus Superannuation Fund,,,,
HT International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,7,0.00%
Citigroup Inc,AUD,,"138,279",4.82%
Citigroup Inc,BRL,,53,0.00%
Citigroup Inc,CAD,,173,0.01%
Citigroup Inc,CHF,,192,0.01%
Citigroup Inc,CNH,,724,0.03%
Citigroup Inc,CNY,,4,0.00%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,6,0.00%
Citigroup Inc,EUR,,130,0.00%
Citigroup Inc,GBP,,106,0.00%
Citigroup Inc,HKD,,"2,825",0.10%
Citigroup Inc,HUF,,0,0.00%
Citigroup Inc,IDR,,169,0.01%
Citigroup Inc,ILS,,6,0.00%
Citigroup Inc,INR,,732,0.03%
Citigroup Inc,JPY,,186,0.01%
Citigroup Inc,KRW,,0,0.00%
Citigroup Inc,MXN,,0,0.00%
Citigroup Inc,NOK,,4,0.00%
Citigroup Inc,NZD,,6,0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,27,0.00%
Citigroup Inc,RUB,,55,0.00%
Citigroup Inc,SEK,,32,0.00%
Citigroup Inc,SGD,,8,0.00%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,708,0.02%
Citigroup Inc,USD,,"20,826",0.73%
Citigroup Inc,ZAR,,0,0.00%
Goldman Sachs & Co,AUD,,14,0.00%
Goldman Sachs & Co,CAD,,0,0.00%
HSBC,AUD,,-343,-0.01%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,20,0.00%
Macquarie Bank,CHF,,2,0.00%
Macquarie Bank,EUR,,49,0.00%
Macquarie Bank,GBP,,-5,0.00%
Macquarie Bank,HKD,,12,0.00%
Macquarie Bank,JPY,,8,0.00%
Macquarie Bank,SGD,,7,0.00%
Macquarie Bank,USD,,95,0.00%
Standard Chartered,AUD,,-43,0.00%
Total,,,"165,071",5.76%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,38,751,0.03%
3M CO COM,US88579Y1010,1,206,0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,16,0.00%
ABB LTD-ZUERICH,CH0012221716,3,112,0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,3,524,0.02%
ABBVIE INC,US00287Y1091,3,770,0.03%
ABC-MART INC,JP3152740001,33,"2,111",0.07%
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,56,"1,387",0.05%
ABIOMED INC USD0.01,US0036541003,0,28,0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,1,49,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,1,16,0.00%
ABRDN PLC,GB00BF8Q6K64,3,8,0.00%
ABS-CBN BROADCASTING-DEP SHS PDR EACH RE,PHY000271056,377,93,0.00%
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,342,"1,198",0.04%
ACCELINK TECHNOLOGIES CO - A,CNE100000F87,12,46,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,1,489,0.02%
ACCOR S A,FR0000120404,7,272,0.01%
ACCTON TECH CORP SHS,TW0002345006,51,591,0.02%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,0,15,0.00%
ACTIVISION BLIZZARD INC,US00507V1098,2,172,0.01%
ACUITY BRANDS INC COM,US00508Y1029,9,"2,053",0.07%
ADEVINTA ASA-B ADEB,NO0010844038,0,2,0.00%
ADIDAS AG NPV,DE000A1EWWW0,0,82,0.00%
ADIENT PLC-W/I,IE00BD845X29,8,339,0.01%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,10,0.00%
ADOBE INC,US00724F1012,1,574,0.02%
ADP EUR3,FR0010340141,0,2,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,1,145,0.01%
ADVANCED INFO SERVICE-FOR RG,TH0268010Z11,50,396,0.01%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,507,"4,060",0.14%
ADVANCED MICRO DEVICES COM,US0079031078,33,"3,658",0.13%
ADVANTECH CO LTD,TW0002395001,86,"1,453",0.05%
ADVANTEST CORP ORD,JP3122400009,0,27,0.00%
ADYEN NV ADYEN,NL0012969182,3,"5,730",0.20%
AECC AVIATION POWER CO LTD,CNE000000JW1,15,151,0.01%
AEGON NV FORTIS 10 11/22/06,NL0000303709,3,21,0.00%
AENA SME SA,ES0105046009,0,31,0.00%
AEON CO LTD,JP3388200002,1,28,0.00%
AERCAP HOLDINGS NV EUR0.01,NL0000687663,0,20,0.00%
AEROFLOT-RUSSIAN AIRLINES RUB1(USD),RU0009062285,107,0,0.00%
AES CORP COM,US00130H1059,1,36,0.00%
AFFIRM HOLDINGS INC,US00827B1061,31,806,0.03%
AFK SISTEMA-REG S SPONS GDR,US48122U2042,10,0,0.00%
AFLAC INC,US0010551028,2,131,0.00%
AFYA LTD-CLASS A,KYG011251066,77,"1,118",0.04%
AGC INC,JP3112000009,0,17,0.00%
AGEAS,BE0974264930,0,20,0.00%
AGILENT TECHNOLOGIES I COM,US00846U1016,1,115,0.00%
AGNICO EAGLE MINES LTD,CA0084741085,1,60,0.00%
AIA GROUP LTD USD1.00,HK0000069689,558,"8,793",0.31%
AICHI BANK LTD/THE JPY500,JP3103000000,2,134,0.00%
