Hostplus Superannuation Fund,,,,
HT Indexed Balanced Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Indexed Balanced Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Adelaide Bank,AUD,,"120,808",0.50%
BAB,AUD,,"6,503",0.03%
Bank of Queensland,AUD,,"725,128",3.03%
Citigroup Inc,AUD,,"353,510",1.48%
Citigroup Inc,CAD,,"2,348",0.01%
Citigroup Inc,CHF,,"1,241",0.01%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,263,0.00%
Citigroup Inc,EUR,,"13,532",0.06%
Citigroup Inc,GBP,,"43,835",0.18%
Citigroup Inc,HKD,,"1,122",0.00%
Citigroup Inc,ILS,,304,0.00%
Citigroup Inc,JPY,,"6,000",0.03%
Citigroup Inc,NOK,,283,0.00%
Citigroup Inc,NZD,,192,0.00%
Citigroup Inc,SEK,,570,0.00%
Citigroup Inc,SGD,,540,0.00%
Citigroup Inc,USD,,"67,308",0.28%
CU Australia,AUD,,"55,213",0.23%
Macquarie Bank,AUD,,"4,991",0.02%
Macquarie Bank,CAD,,"1,448",0.01%
Macquarie Bank,CHF,,1,0.00%
Macquarie Bank,EUR,,"3,496",0.01%
Macquarie Bank,GBP,,8,0.00%
Macquarie Bank,HKD,,"1,099",0.00%
Macquarie Bank,JPY,,"1,162",0.00%
Macquarie Bank,SGD,,506,0.00%
Macquarie Bank,USD,,"5,189",0.02%
ME Bank,AUD,,"1,013",0.00%
Members Equity,AUD,,"101,200",0.42%
National Australia Bank,AUD,,"28,141",0.12%
Unity Bank,AUD,,"89,277",0.37%
Total,,,"1,636,230",6.83%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,86,"1,685",0.01%
3M CO COM,US88579Y1010,80,"15,040",0.06%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,"1,297",0.01%
A2 MILK CO LTD ATM,NZATME0002S8,"3,197","14,033",0.06%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"1,765","4,537",0.02%
ABB LTD-ZUERICH,CH0012221716,205,"7,943",0.03%
ABBOTT LABORATORIES COM NPV,US0028241000,241,"38,102",0.16%
ABBVIE INC,US00287Y1091,243,"54,145",0.23%
ABIOMED INC USD0.01,US0036541003,5,"1,873",0.01%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,81,"1,319",0.01%
ABRDN PLC,GB00BF8Q6K64,199,561,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,87,"35,138",0.15%
ACCOR S A,FR0000120404,44,"1,728",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,25,896,0.00%
ACTIVISION BLIZZARD INC,US00507V1098,111,"12,575",0.05%
ADBRI LTD,AU000000ABC7,"1,600","3,871",0.02%
ADEVINTA ASA-B ADEB,NO0010844038,16,168,0.00%
