Hostplus Superannuation Fund,,,,
HT International Shares-Emerging Markets,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares-Emerging Markets �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AED,,0,0.00%
Citigroup Inc,AUD,,"1,247",7.31%
Citigroup Inc,BRL,,1,0.01%
Citigroup Inc,CAD,,0,0.00%
Citigroup Inc,CHF,,0,0.00%
Citigroup Inc,CNH,,16,0.09%
Citigroup Inc,CNY,,0,0.00%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,0,0.00%
Citigroup Inc,EUR,,0,0.00%
Citigroup Inc,GBP,,0,0.00%
Citigroup Inc,HKD,,6,0.04%
Citigroup Inc,HUF,,0,0.00%
Citigroup Inc,IDR,,4,0.02%
Citigroup Inc,INR,,2,0.01%
Citigroup Inc,JPY,,0,0.00%
Citigroup Inc,KRW,,0,0.00%
Citigroup Inc,MXN,,0,0.00%
Citigroup Inc,PLN,,1,0.00%
Citigroup Inc,RUB,,0,0.00%
Citigroup Inc,TRY,,0,0.00%
Citigroup Inc,TWD,,0,0.00%
Citigroup Inc,USD,,263,1.54%
Citigroup Inc,ZAR,,0,0.00%
Goldman Sachs & Co,AUD,,0,0.00%
HSBC,AUD,,-7,-0.04%
Standard Chartered,AUD,,-1,-0.01%
Total,,,"1,533",8.99%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
ABU DHABI COMMERCIAL BANK ADCB,AEA000201011,7,26,0.15%
ACCELINK TECHNOLOGIES CO - A,CNE100000F87,0,1,0.01%
ACCTON TECH CORP SHS,TW0002345006,1,14,0.08%
ADVANCED INFO SERVICE-NVDR,TH0268010R11,11,88,0.52%
ADVANTECH CO LTD,TW0002395001,2,31,0.18%
AECC AVIATION POWER CO LTD,CNE000000JW1,0,3,0.02%
AIA GROUP LTD USD1.00,HK0000069689,10,154,0.90%
AIER EYE HOSPITAL GROUP CO-A,CNE100000GR6,0,3,0.02%
ALIBABA GROUP HOLDING LTD,KYG017191142,11,234,1.37%
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,1,235,1.38%
A-LIVING SMART CITY SERVICES,CNE100002RY5,3,6,0.04%
ALUMINUM CORP OF CHINA LTD,CNE1000000T0,2,2,0.01%
AMERICA MOVIL-ADR SERIES L,US02364W1053,9,255,1.50%
AMLOGIC SHANGHAI INC-A,CNE100003LZ3,0,11,0.06%
ANGLO AMERICAN PLATINUM LTD,ZAE000013181,0,32,0.19%
ANGLO AMERICAN PLC,GB00B1XZS820,2,85,0.50%
ANHUI GUANGXIN AGROCHEMICA-A,CNE1000022J5,2,11,0.07%
ANHUI KOUZI DISTILLERY CO -A,CNE1000022S6,1,7,0.04%
ANTA SPORTS PRODUCTS LTD,KYG040111059,1,24,0.14%
ANTOFAGASTA PLC,GB0000456144,2,46,0.27%
APOLLO HOSPITALS ENTERPRISE LTD,INE437A01024,0,21,0.13%
APTUS VALUE HOUSING FINANCE INDIA LTD,INE852O01025,3,15,0.09%
ASE TECHNOLOGY HOLDINGS CO LTD,TW0003711008,9,34,0.20%
ASIAN PAINTS LTD,INE021A01026,1,47,0.27%
ASIA-POTASH INTERNATIONAL-A,CNE000000XS0,0,0,0.00%
ASMPT LTD,KYG0535Q1331,1,16,0.09%
ASTRA INTERNASIONAL TBK,ID1000122807,20,13,0.08%
ASYMCHEM LABORATORIES TIAN-A,CNE100002BZ6,0,0,0.00%
ATACADAO DISTRIBUICAO COMERC CRFB3,BRCRFBACNOR2,5,25,0.14%
AU SMALL FINANCE BANK TEMPOR-RTS,IN8949L01016,0,4,0.02%
AUROBINDO PHARMA-INR 5 DEMAT EQUITY-INR,INE406A01037,0,0,0.00%
AVARY HOLDING SHENZHEN CO -A,CNE100003GF5,0,3,0.01%
AVIC AERO-ENGINE CONTROLS-A,CNE000000RM5,0,1,0.00%
AVIC CAPITAL CO LTD -A,CNE000000KC1,1,1,0.01%
AVIC ELECTROMECHANICAL SY-A,CNE000001JY5,0,1,0.00%
AXIS BANK LTD,INE238A01034,2,21,0.13%
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,20,60,0.35%
BAIDU INC - SPON ADR,US0567521085,0,49,0.29%
BANK CENTRAL ASIA TBK,ID1000109507,315,223,1.31%
BANK NEGARA INDONESIA (PERSERO) TBK,ID1000096605,20,15,0.09%
BANK OF CHANGSHA CO LTD-A,CNE100003F50,1,2,0.01%
BANK OF CHENGDU CO LTD-A,CNE100002SN6,0,0,0.00%
BANK OF CHINA LTD-A,CNE000001N05,3,2,0.01%
BANK OF COMMUNICATIONS-A,CNE1000000S2,7,7,0.04%
BANK OF JIANGSU CO LTD-A,CNE100002G76,5,8,0.05%
BANK OF NANJING CO LTD -A,CNE100000627,2,5,0.03%
BANK OF NINGBO CO LTD -A,CNE1000005P7,1,6,0.04%
BANK OF SUZHOU CO LTD-A,CNE100003LQ2,1,1,0.01%
BANK RAKYAT INDONESIA PERSER,ID1000118201,237,96,0.56%
BAOSHAN IRON & STEEL CO-A,CNE0000015R4,10,13,0.08%
BEIJING EASPRING MATERIAL-A,CNE100000NN1,0,3,0.01%
BEIJING ORIENTAL YUHONG-A,CNE100000CS3,1,13,0.08%
BEIJING SANJU ENVIRONMENT-A,CNE100000NP6,1,1,0.00%
BEIJING TONGTECH CO LTD-A,CNE100001RL4,1,3,0.02%
