Hostplus Superannuation Fund,,,,
HT International Shares (Hedged) - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares (Hedged) - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,0,0.00%
Citigroup Inc,CAD,,69,0.02%
Citigroup Inc,CHF,,46,0.02%
Citigroup Inc,DKK,,49,0.02%
Citigroup Inc,EUR,,212,0.07%
Citigroup Inc,GBP,,57,0.02%
Citigroup Inc,HKD,,68,0.02%
Citigroup Inc,ILS,,42,0.01%
Citigroup Inc,JPY,,319,0.11%
Citigroup Inc,NOK,,10,0.00%
Citigroup Inc,NZD,,7,0.00%
Citigroup Inc,SEK,,19,0.01%
Citigroup Inc,SGD,,11,0.00%
Citigroup Inc,USD,,"2,112",0.74%
Goldman Sachs & Co,CAD,,0,0.00%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,66,0.02%
Macquarie Bank,CHF,,19,0.01%
Macquarie Bank,EUR,,105,0.04%
Macquarie Bank,GBP,,-65,-0.02%
Macquarie Bank,JPY,,-132,-0.05%
Macquarie Bank,SGD,,15,0.01%
Macquarie Bank,USD,,495,0.17%
Total,,,"3,524",1.23%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,4,75,0.03%
3M CO COM,US88579Y1010,2,427,0.15%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,48,0.02%
ABB LTD-ZUERICH,CH0012221716,7,281,0.10%
ABBOTT LABORATORIES COM NPV,US0028241000,7,"1,142",0.40%
ABBVIE INC,US00287Y1091,7,"1,627",0.57%
ABIOMED INC USD0.01,US0036541003,0,64,0.02%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,2,27,0.01%
ABRDN PLC,GB00BF8Q6K64,10,28,0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,3,"1,120",0.39%
ACCOR S A,FR0000120404,1,28,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,43,0.01%
ACTIVISION BLIZZARD INC,US00507V1098,3,341,0.12%
ADIDAS AG NPV,DE000A1EWWW0,1,223,0.08%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,30,0.01%
ADOBE INC,US00724F1012,2,"1,024",0.36%
ADP EUR3,FR0010340141,0,21,0.01%
ADVANCE AUTO PARTS COM,US00751Y1064,0,71,0.02%
ADVANCED MICRO DEVICES COM,US0079031078,7,746,0.26%
ADVANTEST CORP ORD,JP3122400009,1,61,0.02%
ADYEN NV ADYEN,NL0012969182,0,191,0.07%
AEGON NV FORTIS 10 11/22/06,NL0000303709,7,44,0.02%
AENA SME SA,ES0105046009,0,49,0.02%
AEON CO LTD,JP3388200002,3,65,0.02%
AES CORP COM,US00130H1059,3,80,0.03%
AFFIRM HOLDINGS INC,US00827B1061,1,30,0.01%
