Hostplus Superannuation Fund,,,,
HT International Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT International Shares - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,3,0.00%
Citigroup Inc,CAD,,93,0.03%
Citigroup Inc,CHF,,44,0.01%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,10,0.00%
Citigroup Inc,EUR,,528,0.15%
Citigroup Inc,GBP,,55,0.02%
Citigroup Inc,HKD,,38,0.01%
Citigroup Inc,ILS,,11,0.00%
Citigroup Inc,JPY,,225,0.06%
Citigroup Inc,NOK,,10,0.00%
Citigroup Inc,NZD,,2,0.00%
Citigroup Inc,SEK,,22,0.01%
Citigroup Inc,SGD,,10,0.00%
Citigroup Inc,USD,,"2,586",0.73%
Macquarie Bank,CAD,,27,0.01%
Macquarie Bank,CHF,,11,0.00%
Macquarie Bank,EUR,,168,0.05%
Macquarie Bank,GBP,,-19,-0.01%
Macquarie Bank,HKD,,15,0.00%
Macquarie Bank,JPY,,85,0.02%
Macquarie Bank,SGD,,12,0.00%
Macquarie Bank,USD,,227,0.06%
Total,,,"4,162",1.17%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3I GROUP PLC ORD,GB00B1YW4409,6,118,0.03%
3M CO COM,US88579Y1010,3,577,0.16%
ABB LTD-ZUERICH,CH0012221716,8,319,0.09%
ABBOTT LABORATORIES COM NPV,US0028241000,9,"1,439",0.40%
ABBVIE INC,US00287Y1091,9,"2,024",0.57%
ABIOMED INC USD0.01,US0036541003,0,76,0.02%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,1,15,0.00%
ABRDN PLC,GB00BF8Q6K64,6,16,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,3,"1,314",0.37%
ACCOR S A,FR0000120404,0,16,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,24,0.01%
ACTIVISION BLIZZARD INC,US00507V1098,4,448,0.13%
ADIDAS AG NPV,DE000A1EWWW0,1,216,0.06%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,0,17,0.00%
ADOBE INC,US00724F1012,2,"1,304",0.37%
ADP EUR3,FR0010340141,0,12,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,0,89,0.03%
ADVANCED MICRO DEVICES COM,US0079031078,8,945,0.26%
ADVANTEST CORP ORD,JP3122400009,1,77,0.02%
ADYEN NV ADYEN,NL0012969182,0,280,0.08%
AEGON NV FORTIS 10 11/22/06,NL0000303709,4,25,0.01%
AENA SME SA,ES0105046009,0,83,0.02%
AEON CO LTD,JP3388200002,3,82,0.02%
AES CORP COM,US00130H1059,3,103,0.03%
AFFIRM HOLDINGS INC,US00827B1061,1,36,0.01%
AFLAC INC,US0010551028,3,267,0.08%
AGC INC,JP3112000009,1,60,0.02%
AGEAS,BE0974264930,1,94,0.03%
