Hostplus Superannuation Fund,,,,
HT Australian Shares - Indexed Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option HT Australian Shares - Indexed Option �Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,62,0.08%
Macquarie Bank,AUD,,47,0.06%
Total,,,109,0.14%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
A2 MILK CO LTD ATM,NZATME0002S8,30,132,0.17%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,17,43,0.05%
ADBRI LTD,AU000000ABC7,15,36,0.05%
AGL ENERGY LTD,AU000000AGL7,27,226,0.29%
ALLKEM LTD,AU0000193666,24,248,0.31%
ALS LTD,AU000000ALQ6,20,211,0.27%
ALTIUM LTD NPV,AU000000ALU8,5,133,0.17%
ALUMINA LTD,AU000000AWC3,95,139,0.18%
AMCOR PLC-CDI,AU000000AMC4,31,558,0.71%
AMP LIMITED,AU000000AMP6,132,126,0.16%
AMPOL LTD,AU0000088338,10,331,0.42%
ANSELL LTD ORD,AU000000ANN9,5,115,0.15%
ARB CORPORATION LIMITED NPV,AU000000ARB5,3,87,0.11%
ARENA REIT,AU000000ARF6,14,60,0.08%
ARISTOCRAT LEISURE LTD,AU000000ALL7,27,937,1.19%
AUB GROUP LTD,AU000000AUB9,4,64,0.08%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,8,54,0.07%
AURIZON HOLDINGS LTD,AU000000AZJ1,75,284,0.36%
AUST & NZ BANKING GROUP LTD,USP2205JAQ33,114,"2,505",3.17%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,8,644,0.82%
AVZ MINERALS LTD AVZ,AU000000AVZ6,122,95,0.12%
BANK OF QUEENSLAND LTD,AU000000BOQ8,26,175,0.22%
BAPCOR LTD,AU000000BAP9,14,84,0.11%
BEACH ENERGY LTD,AU000000BPT9,65,112,0.14%
BEGA CHEESE LTD NPV,AU000000BGA8,12,47,0.06%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,23,209,0.26%
BHP GROUP LTD,AU000000BHP4,206,"8,496",10.77%
BLACKMORES LIMITED NPV,AU000000BKL7,1,45,0.06%
BLOCK INC - CDI,AU0000187353,2,161,0.20%
BLUESCOPE STEEL LTD,AU000000BSL0,20,312,0.40%
BORAL LIMITED,AU000000BLD2,13,35,0.04%
BRAINCHIP HOLDINGS LTD,AU000000BRN8,53,43,0.05%
BRAMBLES LTD NPV,AU000000BXB1,58,626,0.79%
BREVILLE GROUP LTD,AU000000BRG2,4,70,0.09%
BRICKWORKS LIMITED,AU000000BKW4,3,63,0.08%
BWP TRUST,AU000000BWP3,19,76,0.10%
CARSALES.COM LTD- RIGHTS28JUN22,AU0000229221,3,2,0.00%
CARSALES.COM LTD-PLACEMENT,AU0000229205,3,51,0.06%
CARSALES.COM.AU LTD NPV,AU000000CAR3,12,212,0.27%
CENTURIA INDUSTRIAL REIT,AU000000CIP0,22,62,0.08%
CHALICE MINING LTD,AU000000CHN7,13,49,0.06%
CHALLENGER LTD,AU000000CGF5,24,161,0.20%
CHAMPION IRON LTD CIA,AU000000CIA2,15,83,0.11%
CHARTER HALL GROUP NPV (STAPLED),AU000000CHC0,19,208,0.26%
CHARTER HALL LONG WALE REIT CLW,AU000000CLW0,25,107,0.14%
CHARTER HALL RETAIL REIT,AU000000CQR9,21,81,0.10%
CHORUS LTD NPV,NZCNUE0001S2,18,117,0.15%
CITY CHIC COLLECTIVE LTD,AU0000031767,10,18,0.02%
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,84,211,0.27%
CLINUVEL PHARMACEUTICALS LTD NPV,AU000000CUV3,2,26,0.03%
COCHLEAR LIMITED,AU000000COH5,3,532,0.67%
COLES GROUP LTD,AU0000030678,54,969,1.23%
COLLINS FOODS LTD NPV,AU000000CKF7,4,44,0.06%
COMMONWEALTH BANK OF AUSTRAL,AU000000CBA7,69,"6,275",7.95%
COMPUTERSHARE LTD NPV,AU000000CPU5,23,575,0.73%
CORE LITHIUM LTD,AU000000CXO2,66,63,0.08%
CORNODO GLOBAL RESOURCE-CDI,AU0000026122,33,54,0.07%
CORPORATE TRAVEL MANAGEMENT NPV,AU000000CTD3,5,92,0.12%
COSTA GROUP HOLDINGS LTD,AU000000CGC2,19,54,0.07%
CREDIT CORP GROUP LIMITED NPV,AU000000CCP3,3,56,0.07%
CROMWELL PROPERTY GROUP,AU000000CMW8,57,43,0.05%
CSL LTD,AU000000CSL8,20,"5,273",6.68%
CSR LTD ORD,AU000000CSR5,20,80,0.10%
DE GREY MINING LTD DEG,AU000000DEG6,48,39,0.05%
DETERRA ROYALTIES LTD,AU0000107484,17,72,0.09%
DEXUS,AU000000DXS1,44,389,0.49%
DOMAIN HOLDINGS AUSTRALIA LT,AU000000DHG9,11,32,0.04%
DOMINO'S PIZZA ENTERPRISES L,AU000000DMP0,3,175,0.22%
DOWNER EDI LTD,AU000000DOW2,28,140,0.18%
EAGERS AUTOMOTIVE LTD,AU000000APE3,7,68,0.09%
ELDERS LTD,AU000000ELD6,6,80,0.10%
EML PAYMENTS LTD,AU000000EML7,15,19,0.02%
ENDEAVOUR GROUP LTD/AUSTRALI,AU0000154833,52,392,0.50%
EVENT HOSPITALITY AND ENTERTAINMENT LTD,AU000000EVT1,4,55,0.07%
