﻿Hostplus Choiceplus - Pension,,,,
Portfolio Account Data report,,,,
,,,,
,,,,
Product type,Pension accounts,,,
Date generated,5/07/2022,,,
Reporting date,30/06/2022,,,
,,,,
,,,,
,,,,
Cash,,,,
Currency,Name of institution,,Value ($ AUD),Weighting (%)
AUD,ME Bank,,"18,343,786.69",23.13%
Total,,,"18,343,786.69",23.13%
,,,,
,,,,
Listed Equity,,,,
Security identifier,Name/kind of investment item,Units held,Value ($),Weighting
A2M.AU,The A2 Milk Company Limited,"18,034","79,169.26",0.10%
ABB.AU,Aussie Broadband Limited,"2,444","8,089.64",0.01%
AD8.AU,Audinate Group Ltd,"13,542","102,106.68",0.13%
ADH.AU,Adairs Ltd,"119,855","228,923.05",0.29%
AEF.AU,Australian Ethical Investment Limited,"11,433","53,277.78",0.07%
AGL.AU,AGL Energy Ltd,"1,963","16,194.75",0.02%
AIA.AU,Auckland International Airport Ltd,"1,077","6,978.96",0.01%
AKE.AU,Allkem Ltd,"39,639","408,678.09",0.52%
ALG.AU,Ardent Leisure Group Limited,"27,100","37,940.00",0.05%
ALL.AU,Aristocrat Leisure Ltd,"9,178","315,539.64",0.40%
ALQ.AU,ALS Limited,"4,440","47,419.20",0.06%
ALU.AU,Altium Ltd,"1,599","43,029.09",0.05%
AMA.AU,AMA Group Limited,"70,000","11,900.00",0.02%
AMC.AU,Amcor Limited,"6,086","109,791.44",0.14%
AMI.AU,Aurelia Metals Ltd,"196,000","49,980.00",0.06%
AMP.AU,AMP Limited,"42,091","40,196.91",0.05%
ANN.AU,Ansell Limited,293,"6,516.32",0.01%
ANZ.AU,Australia and New Zealand Banking Group Limited,"44,709","984,939.27",1.24%
APE.AU,AP Eagers Limited,"2,610","25,369.20",0.03%
APX.AU,Appen Ltd,"19,080","107,038.80",0.13%
ARB.AU,ARB Corporation Limited,350,"9,884.00",0.01%
ASB.AU,Austal Ltd,"11,473","20,651.40",0.03%
ASM.AU,Australian Strategic Materials Limited,"4,410","15,214.50",0.02%
ASX.AU,ASX Limited,66,"5,392.86",0.01%
ATH.AU,Alterity Therapeutics Ltd,"10,000",130,0.00%
AVH.AU,Avita Therapeutics Inc,"4,418","6,141.02",0.01%
AWC.AU,Alumina Limited,"56,229","82,375.49",0.10%
AX1.AU,Accent Group Limited,"105,092","130,314.08",0.16%
AZJ.AU,Aurizon Holdings Limited,"48,121","182,859.80",0.23%
BAP.AU,Bapcor Limited,"16,500","100,320.00",0.13%
BBN.AU,Baby Bunting Group Ltd,"1,500","6,120.00",0.01%
BEN.AU,Bendigo and Adelaide Bank Limited,"13,442","121,918.94",0.15%
BGA.AU,Bega Cheese Ltd,"2,600","9,932.00",0.01%
BGL.AU,Bellevue Gold Ltd,"20,000","12,800.00",0.02%
BHP.AU,BHP Group Limited,"21,468","885,555.00",1.12%
BKL.AU,Blackmores Limited,96,"6,758.40",0.01%
BKW.AU,Brickworks Limited,"4,248","78,757.92",0.10%
BOQ.AU,Bank of Queensland Ltd,"14,807","98,762.69",0.12%
BPT.AU,Beach Energy Limited,"56,457","97,388.33",0.12%
BRG.AU,Breville Group Ltd,"6,614","118,985.86",0.15%
BRN.AU,BrainChip Holdings Ltd,"40,381","32,304.80",0.04%
BSL.AU,Bluescope Steel Limited,"1,950","31,005.00",0.04%
BUB.AU,Bubs Australia Ltd,"2,200","1,331.00",0.00%
BVS.AU,Bravura Solutions Limited,"14,398","20,373.17",0.03%
BWX.AU,BWX Ltd,"130,299","83,391.36",0.11%
BXB.AU,Brambles Ltd,"4,357","46,663.47",0.06%
CAJ.AU,Capitol Health Ltd,"41,503","11,620.84",0.01%
CAR.AU,Carsales.com Ltd,"31,367","576,839.13",0.73%
CBA.AU,Commonwealth Bank of Australia,"11,550","1,043,889.00",1.32%
CCP.AU,Credit Corp Group Limited,"3,346","67,856.88",0.09%
CCX.AU,City Chic Collective Ltd,"1,800","3,294.00",0.00%
CDA.AU,Codan Limited,"4,761","33,136.56",0.04%
CGC.AU,Costa Group Holdings Ltd,"4,953","14,165.58",0.02%
CGF.AU,Challenger Ltd,"30,801","210,678.84",0.27%
CHN.AU,Chalice Mining Ltd,"19,039","71,967.42",0.09%
CKF.AU,Collins Foods Group Ltd,"1,699","16,837.09",0.02%
COE.AU,Cooper Energy Limited,"12,987","3,181.82",0.00%
COH.AU,Cochlear Limited,300,"59,610.00",0.08%
COL.AU,Coles Group Limited,"11,373","202,553.13",0.26%
CRN.AU,Coronado Global Resources Inc,"8,000","13,240.00",0.02%
CSL.AU,CSL Limited,"3,815","1,026,463.90",1.29%
CTD.AU,Corporate Travel Management Ltd,"23,248","430,552.96",0.54%
CWY.AU,Cleanaway Waste Management Ltd,"8,130","20,487.60",0.03%
CXL.AU,Calix Limited,"4,863","29,761.56",0.04%
CXO.AU,Core Lithium Limited,"62,214","59,414.37",0.07%
