﻿Hostplus Choiceplus - Accumulation ,,,,
Portfolio Account Data report,,,,
,,,,
,,,,
Product type,Accumulation accounts,,,
Date generated,5/07/2022,,,
Reporting date,30/06/2022,,,
,,,,
,,,,
,,,,
Cash,,,,
Currency,Name of institution,,Value ($ AUD),Weighting (%)
AUD,ME Bank,,"172,363,443.45",22.25%
Total,,,"172,363,443.45",22.25%
,,,,
,,,,
,,,,
Listed Equity,,,,
Security identifier,Name/kind of investment item,Units held ,Value ($ AUD),Weighting (%)
1MC.AU,MORELLA CORPORATION LIMITED,"8,120,397","138,046.75",0.02%
29M.AU,29 Metals Limited,"10,848","18,821.28",0.00%
360.AU,Life360 Inc,"48,092","136,581.28",0.02%
A2B.AU,A2B Australia Limited,"2,430","2,673.00",0.00%
A2M.AU,The A2 Milk Company Limited,"672,506","2,952,301.34",0.38%
AAC.AU,Australian Agricultural Company Limited,"118,633","256,247.28",0.03%
ABB.AU,Aussie Broadband Limited,"19,287","63,839.97",0.01%
ABC.AU,Adelaide Brighton Limited,"96,246","232,915.32",0.03%
AD8.AU,Audinate Group Ltd,"142,694","1,075,912.76",0.14%
ADH.AU,Adairs Ltd,"193,516","369,615.56",0.05%
AEF.AU,Australian Ethical Investment Limited,"103,740","483,428.40",0.06%
AFG.AU,Australian Finance Group Ltd,"118,404","178,790.04",0.02%
AGI.AU,Ainsworth Game Technology Limited,"46,605","44,740.80",0.01%
AGL.AU,AGL Energy Ltd,"264,972","2,186,019.00",0.28%
AIA.AU,Auckland International Airport Ltd,"62,322","403,846.56",0.05%
AJX.AU,Alexium International Group Ltd,"45,647","1,095.53",0.00%
AKE.AU,Allkem Ltd,"879,284","9,065,418.04",1.17%
ALD.AU,Ampol Ltd,"27,341","935,882.43",0.12%
ALG.AU,Ardent Leisure Group Limited,"314,325","440,055.00",0.06%
ALK.AU,Alkane Resources Ltd,"155,419","96,359.78",0.01%
ALL.AU,Aristocrat Leisure Ltd,"70,637","2,428,500.06",0.31%
ALQ.AU,ALS Limited,"6,168","65,874.24",0.01%
ALU.AU,Altium Ltd,"74,535","2,005,736.85",0.26%
AMA.AU,AMA Group Limited,"969,707","164,850.19",0.02%
AMC.AU,Amcor Limited,"37,228","671,593.12",0.09%
AMI.AU,Aurelia Metals Ltd,"1,247,269","318,053.60",0.04%
AMP.AU,AMP Limited,"958,462","915,331.21",0.12%
ANN.AU,Ansell Limited,"29,153","648,362.72",0.08%
ANZ.AU,Australia and New Zealand Banking Group Limited,"294,163","6,480,410.89",0.84%
APE.AU,AP Eagers Limited,"16,707","162,392.04",0.02%
APM.AU,APM Human Services International Limited,"3,151","9,043.37",0.00%
APX.AU,Appen Ltd,"263,986","1,480,961.46",0.19%
ARB.AU,ARB Corporation Limited,"20,256","572,029.44",0.07%
ASB.AU,Austal Ltd,"210,365","378,657.00",0.05%
ASM.AU,Australian Strategic Materials Limited,"30,016","103,555.20",0.01%
ASX.AU,ASX Limited,"7,608","621,649.68",0.08%
ATH.AU,Alterity Therapeutics Ltd,"43,543",566.06,0.00%
AUB.AU,AUB Group Limited,"1,439","25,441.52",0.00%
AVH.AU,Avita Therapeutics Inc,"112,794","156,783.66",0.02%
AVZ.AU,AVZ Minerals Limited,"662,059","516,406.02",0.07%
AWC.AU,Alumina Limited,"393,662","576,714.83",0.07%
AX1.AU,Accent Group Limited,"379,232","470,247.68",0.06%
AYS.AU,Amaysim Australia Ltd - Delisted,"16,288","3,420.48",0.00%
